 ,"Hat unpassenden Wert für",Verarbeitungsfehlerhinweis
"Abraham Fraenkel#_ERR29ef7c1a4ea4b78efcdaa6238677679e",Attribut:Zitat:Herausgeber,"Der für das Attribut „Zitat:Herausgeber“ des Datentyps Seite angegebene Wert „H.W. Alten|H.W. Alten“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Herausgeber“ des Datentyps Seite angegebene Wert „A. Djafari Naini|A. Djafari Naini“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Herausgeber“ des Datentyps Seite angegebene Wert „H. Wesenmüller-Kock|H. Wesenmüller-Kock“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Abraham Fraenkel#_ERR2b19afb53b648c7cfbdc8a8a7b2f003e",Attribut:Zitat:Autor,"Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Hans Wußing|Hans Wußing“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Abraham Fraenkel#_ERR48913a9c3982429b0598394f6c6f9367",Attribut:Zitat:Verlag,"Der für das Attribut „Zitat:Verlag“ des Datentyps Seite angegebene Wert „F.A. Brockhaus|F.A. Brockhaus“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Verlag“ des Datentyps Seite angegebene Wert „Springer-Verlag|Springer-Verlag“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
ActionScript#_ERR2b19afb53b648c7cfbdc8a8a7b2f003e,Attribut:Zitat:Autor,"Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Adobe Systems Incorporated|Adobe Systems Incorporated“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
ActionScript#_ERR48913a9c3982429b0598394f6c6f9367,Attribut:Zitat:Verlag,"Der für das Attribut „Zitat:Verlag“ des Datentyps Seite angegebene Wert „Adobe Systems Incorporated|Adobe Systems Incorporated“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Albert Einstein#_ERR29ef7c1a4ea4b78efcdaa6238677679e",Attribut:Zitat:Herausgeber,"Der für das Attribut „Zitat:Herausgeber“ des Datentyps Seite angegebene Wert „H.W. Alten|H.W. Alten“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Herausgeber“ des Datentyps Seite angegebene Wert „A. Djafari Naini|A. Djafari Naini“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Herausgeber“ des Datentyps Seite angegebene Wert „H. Wesenmüller-Kock|H. Wesenmüller-Kock“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Albert Einstein#_ERR2b19afb53b648c7cfbdc8a8a7b2f003e",Attribut:Zitat:Autor,"Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Hans Wußing|Hans Wußing“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Albert Einstein#_ERR48913a9c3982429b0598394f6c6f9367",Attribut:Zitat:Verlag,"Der für das Attribut „Zitat:Verlag“ des Datentyps Seite angegebene Wert „F.A. Brockhaus|F.A. Brockhaus“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Verlag“ des Datentyps Seite angegebene Wert „Springer-Verlag|Springer-Verlag“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Albert Menne#_ERR29ef7c1a4ea4b78efcdaa6238677679e",Attribut:Zitat:Herausgeber,"Der für das Attribut „Zitat:Herausgeber“ des Datentyps Seite angegebene Wert „Albert Menne|Albert Menne“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Herausgeber“ des Datentyps Seite angegebene Wert „Ursula Neemann|Ursula Neemann“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Herausgeber“ des Datentyps Seite angegebene Wert „Ellen Walther-Klaus|Ellen Walther-Klaus“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Albert Menne#_ERR2b19afb53b648c7cfbdc8a8a7b2f003e",Attribut:Zitat:Autor,"Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Ruhr-Universität Bochum. Arbeitsgruppe Mathematische Logik|Ruhr-Universität Bochum. Arbeitsgruppe Mathematische Logik“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Paul F. Reitze|Paul F. Reitze“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
